Pioneers Medical Center Standard Charges File,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last updated on: 01/05/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Code (CPT, HCPCS)",Revenue Code,Department,Other Payment Method,Description,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate,AETNA First Health/Coventry COMMERCIAL/HMO/PPO (First Health-WC) IP and OP,AETNA First Health/Coventry Medical Rental Network IP and OP,AETNA First Health/Coventry Medicare,ANTHEM BLUE CROSS/BLUE SHIELD TRADITIONAL/PPO/HMO/PATHWAY,ANTHEM BLUE CROSS/BLUE SHIELD MEDICARE ADVANTAGE HMO/PPO,"CIGNA PPO/OPEN ACCESS PLUS  NOT IN NETWORK W/ISP, SUREFIT (aka CIGNA CONNECT) IP and OP",COLORADO WORK COMP COMMERCIAL - PPO/HMO IP and OP,FRIDAY HEALTH PLAN Marketplace Exchange IP and OP,HUMANA COMMERCIAL - PPO/HMO IP and OP,HUMANA MEDICARE ADVANTAGE IP and OP,MULTIPLAN/PHCS COMMERCIAL - PPO/HMO IP and OP,PNOA Primary/Supplemental/ Workers Compensation/Auto IP and OP,ROCKY MT HEALTH PLANS COMMERCIAL - PPO/HMO IP and OP,ROCKY MT HEALTH PLANS MEDICARE ADVANTAGE /D-SNP,ROCKY MT HEALTH PLANS MANAGED MEDICAID / CHP+,TRIWEST/VA IP and OP,UNITED HEALTHCARE  COMMERCIAL - PPO/HMO IP and OP,UNITED HEALTHCARE  MEDICARE ADVANTAGE IP and OP,Chargecode
27257,981,ED Pro Fees,N/A,"TX HIP HIP DISLOCATON, W/MANIPULATION W/ANESTH",$875.00 ,$700.00 ,$358.57 ,$831.25 ,$466.14 ,$466.14 ,$466.14 ,$417.56 ,$358.57 ,$466.14 ,$656.25 ,$466.14 ,$502.00 ,N/A,$743.75 ,$831.25 ,$430.28 ,N/A,N/A,$358.57 ,$487.66 ,$487.66 ,27257
27265,981,ED Pro Fees,N/A,"CLSD TX DISLOCATION, POST HIP ARTH","$1,270.00 ","$1,016.00 ",$423.16 ,"$1,206.50 ",$550.11 ,$550.11 ,$550.11 ,$462.11 ,$423.16 ,$550.11 ,$952.50 ,$550.11 ,$592.42 ,N/A,"$1,079.50 ","$1,206.50 ",$507.79 ,N/A,N/A,$423.16 ,$575.50 ,$575.50 ,27265
27265,450,ED,N/A,CLOSED TREATMENT OF POST HIP ARTHROPLASTY DISLOCATIION,"$1,043.00 ",$834.40 ,$124.69 ,"$1,022.14 ","$1,022.14 ","$1,022.14 ",$552.79 ,$941.20 ,$604.94 ,$906.37 ,$782.25 ,$896.98 ,$990.85 ,$604.94 ,$990.85 ,$990.85 ,"$1,011.71 ",$563.22 ,$124.69 ,$604.94 ,"$1,022.14 ",$604.94 ,3400130
27266,975,CC_MFHC Pro Fees,N/A,CLSD TX POST HIP ARTHRO DISLOCATION W/GEN ANESTH,"$1,520.00 ","$1,216.00 ",$588.85 ,"$1,444.00 ",$765.51 ,$765.51 ,$765.51 ,$671.09 ,$588.85 ,$765.51 ,"$1,140.00 ",$765.51 ,$824.39 ,N/A,"$1,292.00 ","$1,444.00 ",$706.62 ,N/A,N/A,$588.85 ,$800.84 ,$800.84 ,27266
27299,975,MFHC Ortho Department,N/A,UNSPECIFIED PROCEDURE ON HIP,"$3,007.00 ","$2,405.60 ","$2,255.25 ","$2,856.65 ",N/A,N/A,N/A,N/A,N/A,N/A,"$2,255.25 ",N/A,N/A,N/A,"$2,555.95 ","$2,856.65 ",N/A,N/A,N/A,N/A,N/A,N/A,27299
27305,975,MFHC Ortho Department,N/A,"FASCIOTOMY, ILIOTIBIAL (TENOTOMY), OPEN","$1,351.00 ","$1,080.80 ",$489.59 ,"$1,283.45 ",$636.47 ,$636.47 ,$636.47 ,$558.90 ,$489.59 ,$636.47 ,"$1,013.25 ",$636.47 ,$685.43 ,N/A,"$1,148.35 ","$1,283.45 ",$587.51 ,N/A,N/A,$489.59 ,$665.84 ,$665.84 ,27305
27310,975,MFHC Ortho Department,N/A,"ARTHROTOMY, KNEE, WITH EXPLORATION, DRAINAGE, OR FB REMOVAL","$2,224.00 ","$1,779.20 ",$735.57 ,"$2,112.80 ",$956.24 ,$956.24 ,$956.24 ,$845.64 ,$735.57 ,$956.24 ,"$1,668.00 ",$956.24 ,"$1,029.80 ",N/A,"$1,890.40 ","$2,112.80 ",$882.68 ,N/A,N/A,$735.57 ,"$1,000.38 ","$1,000.38 ",27310
27335,975,MFHC Ortho Department,N/A,"ARTHROTOMY, WITH SYNOVECTOMY, KNEE; ANTERIOR","$2,254.00 ","$1,803.20 ",$767.59 ,"$2,141.30 ",$997.87 ,$997.87 ,$997.87 ,$884.12 ,$767.59 ,$997.87 ,"$1,690.50 ",$997.87 ,"$1,074.63 ",N/A,"$1,915.90 ","$2,141.30 ",$921.11 ,N/A,N/A,$767.59 ,"$1,043.92 ","$1,043.92 ",27335
27380,975,MFHC Ortho Department,N/A,SUTURE OF INFRAPATELLAR TENDON; PRIMARY,"$1,816.00 ","$1,452.80 ",$632.63 ,"$1,725.20 ",$822.42 ,$822.42 ,$822.42 ,$686.88 ,$632.63 ,$822.42 ,"$1,362.00 ",$822.42 ,$885.68 ,N/A,"$1,543.60 ","$1,725.20 ",$759.16 ,N/A,N/A,$632.63 ,$860.38 ,$860.38 ,27380
27385,975,MFHC Ortho Department,N/A,SUTURE OF QUADRICEPS OR HAMSTRING MUSCLE RUPTURE; PRIMARY,"$1,739.00 ","$1,391.20 ",$616.87 ,"$1,652.05 ",$801.93 ,$801.93 ,$801.93 ,$664.20 ,$616.87 ,$801.93 ,"$1,304.25 ",$801.93 ,$863.62 ,N/A,"$1,478.15 ","$1,652.05 ",$740.24 ,N/A,N/A,$616.87 ,$838.94 ,$838.94 ,27385
27386,975,MFHC Ortho Department,N/A,SUTURE OF QUADRICEPS OR HAMSTRING MUSCLE RUPTURE; SECONDARY RECONSTRUCTION,"$2,401.00 ","$1,920.80 ",$861.68 ,"$2,280.95 ","$1,120.18 ","$1,120.18 ","$1,120.18 ",$960.26 ,$861.68 ,"$1,120.18 ","$1,800.75 ","$1,120.18 ","$1,206.35 ",N/A,"$2,040.85 ","$2,280.95 ","$1,034.02 ",N/A,N/A,$861.68 ,"$1,171.88 ","$1,171.88 ",27386
27405,975,MFHC Ortho Department,N/A,MEDIAL COLLATERAL LIGAMENT REPAIR,"$2,161.00 ","$1,728.80 ",$679.76 ,"$2,052.95 ",$883.69 ,$883.69 ,$883.69 ,$782.46 ,$679.76 ,$883.69 ,"$1,620.75 ",$883.69 ,$951.66 ,N/A,"$1,836.85 ","$2,052.95 ",$815.71 ,N/A,N/A,$679.76 ,$924.47 ,$924.47 ,27405
27420,975,MFHC Ortho Department,N/A,RECONSTRUCTION JT DISLOCATE PATELLA,"$2,391.00 ","$1,912.80 ",$748.73 ,"$2,271.45 ",$973.35 ,$973.35 ,$973.35 ,$849.69 ,$748.73 ,$973.35 ,"$1,793.25 ",$973.35 ,"$1,048.22 ",N/A,"$2,032.35 ","$2,271.45 ",$898.48 ,N/A,N/A,$748.73 ,"$1,018.27 ","$1,018.27 ",27420
27425,975,MFHC Ortho Department,N/A,LATERAL RETINACULAR RELEASE,"$1,441.00 ","$1,152.80 ",$461.47 ,"$1,368.95 ",$599.91 ,$599.91 ,$599.91 ,$515.57 ,$461.47 ,$599.91 ,"$1,080.75 ",$599.91 ,$646.06 ,N/A,"$1,224.85 ","$1,368.95 ",$553.76 ,N/A,N/A,$461.47 ,$627.60 ,$627.60 ,27425
27427,975,MFHC Ortho Department,N/A,"LIGAMENTOUS RECONSTRUCTION (AUGMENTATION), KNEE","$2,097.00 ","$1,677.60 ",$713.01 ,"$1,992.15 ",$926.91 ,$926.91 ,$926.91 ,$827.01 ,$713.01 ,$926.91 ,"$1,572.75 ",$926.91 ,$998.21 ,N/A,"$1,782.45 ","$1,992.15 ",$855.61 ,N/A,N/A,$713.01 ,$969.69 ,$969.69 ,27427
27428,975,MFHC Ortho Department,N/A,"LIGAMENTOUS RECONSTRUCTION (AUGMENTATION), KNEE","$2,979.00 ","$2,383.20 ","$1,114.68 ","$2,830.05 ","$1,449.08 ","$1,449.08 ","$1,449.08 ","$1,288.71 ","$1,114.68 ","$1,449.08 ","$2,234.25 ","$1,449.08 ","$1,560.55 ",N/A,"$2,532.15 ","$2,830.05 ","$1,337.62 ",N/A,N/A,"$1,114.68 ","$1,515.96 ","$1,515.96 ",27428
27438,975,MFHC Ortho Department,N/A,"ARTHROPLASTY, PATELLA; WITH PROSTHESIS","$2,623.00 ","$2,098.40 ",$840.22 ,"$2,491.85 ","$1,092.29 ","$1,092.29 ","$1,092.29 ",$975.65 ,$840.22 ,"$1,092.29 ","$1,967.25 ","$1,092.29 ","$1,176.31 ",N/A,"$2,229.55 ","$2,491.85 ","$1,008.26 ",N/A,N/A,$840.22 ,"$1,142.70 ","$1,142.70 ",27438
27446,975,MFHC Ortho Department,N/A,"ARTHROPLASTY, PARTIAL KNEE","$3,730.00 ","$2,984.00 ","$1,137.72 ","$3,543.50 ","$1,479.04 ","$1,479.04 ","$1,479.04 ","$1,349.46 ","$1,137.72 ","$1,479.04 ","$2,797.50 ","$1,479.04 ","$1,592.81 ",N/A,"$3,170.50 ","$3,543.50 ","$1,365.26 ",N/A,N/A,"$1,137.72 ","$1,547.30 ","$1,547.30 ",27446
27447,975,MFHC Ortho Department,N/A,TOTAL KNEE ARTHROPLASTY,"$4,301.00 ","$3,440.80 ","$1,269.24 ","$4,085.95 ","$1,650.01 ","$1,650.01 ","$1,650.01 ","$1,577.88 ","$1,269.24 ","$1,650.01 ","$3,225.75 ","$1,650.01 ","$1,776.94 ",N/A,"$3,655.85 ","$4,085.95 ","$1,523.09 ",N/A,N/A,"$1,269.24 ","$1,726.17 ","$1,726.17 ",27447
27447,975,MFHC Ortho Department,N/A,"ARTHROPLASTY, KNEE, CONDYLE AND PLATEAU (ASST SURG)","$4,301.00 ","$3,440.80 ","$1,269.24 ","$4,085.95 ","$1,650.01 ","$1,650.01 ","$1,650.01 ","$1,577.88 ","$1,269.24 ","$1,650.01 ","$3,225.75 ","$1,650.01 ","$1,776.94 ",N/A,"$3,655.85 ","$4,085.95 ","$1,523.09 ",N/A,N/A,"$1,269.24 ","$1,726.17 ","$1,726.17 ",2744780
27447,975,MFHC Ortho Department,N/A,"TOTAL KNEE ARTHROPLASTY, BILATERAL","$8,806.00 ","$7,044.80 ","$1,269.24 ","$8,365.70 ","$1,650.01 ","$1,650.01 ","$1,650.01 ","$1,577.88 ","$1,269.24 ","$1,650.01 ","$6,604.50 ","$1,650.01 ","$1,776.94 ",N/A,"$7,485.10 ","$8,365.70 ","$1,523.09 ",N/A,N/A,"$1,269.24 ","$1,726.17 ","$1,726.17 ",2744750
27447,975,MFHC Ortho Department,N/A,"ARTHROPLASTY, KNEE, BILATERAL, ASST AT SURGERY","$8,806.00 ","$7,044.80 ","$1,269.24 ","$8,365.70 ","$1,650.01 ","$1,650.01 ","$1,650.01 ","$1,577.88 ","$1,269.24 ","$1,650.01 ","$6,604.50 ","$1,650.01 ","$1,776.94 ",N/A,"$7,485.10 ","$8,365.70 ","$1,523.09 ",N/A,N/A,"$1,269.24 ","$1,726.17 ","$1,726.17 ",2744750AS
27472,975,MFHC Ortho Department,N/A,"REPAIR, NONUNION OR MALUNION, FEMUR,","$3,844.00 ","$3,075.20 ","$1,255.66 ","$3,651.80 ","$1,632.36 ","$1,632.36 ","$1,632.36 ","$1,466.91 ","$1,255.66 ","$1,632.36 ","$2,883.00 ","$1,632.36 ","$1,757.92 ",N/A,"$3,267.40 ","$3,651.80 ","$1,506.79 ",N/A,N/A,"$1,255.66 ","$1,707.70 ","$1,707.70 ",27472
27486,975,MFHC Ortho Department,N/A,REVISION OF TKA,"$4,526.00 ","$3,620.80 ","$1,389.87 ","$4,299.70 ","$1,806.83 ","$1,806.83 ","$1,806.83 ","$1,637.01 ","$1,389.87 ","$1,806.83 ","$3,394.50 ","$1,806.83 ","$1,945.82 ",N/A,"$3,847.10 ","$4,299.70 ","$1,667.84 ",N/A,N/A,"$1,389.87 ","$1,890.22 ","$1,890.22 ",27486
27487,975,MFHC Ortho Department,N/A,REVISION TKA; FEMORAL/ENTIRE TIBIAL CMPT,"$5,652.00 ","$4,521.60 ","$1,729.69 ","$5,369.40 ","$2,248.60 ","$2,248.60 ","$2,248.60 ","$2,048.09 ","$1,729.69 ","$2,248.60 ","$4,239.00 ","$2,248.60 ","$2,421.57 ",N/A,"$4,804.20 ","$5,369.40 ","$2,075.63 ",N/A,N/A,"$1,729.69 ","$2,352.38 ","$2,352.38 ",27487
27487,975,MFHC Ortho Department,N/A,"REVISION OF TOTAL KNEE ARTHROPLASTY, BILATERAL","$11,306.00 ","$9,044.80 ","$1,729.69 ","$10,740.70 ","$2,248.60 ","$2,248.60 ","$2,248.60 ","$2,048.09 ","$1,729.69 ","$2,248.60 ","$8,479.50 ","$2,248.60 ","$2,421.57 ",N/A,"$9,610.10 ","$10,740.70 ","$2,075.63 ",N/A,N/A,"$1,729.69 ","$2,352.38 ","$2,352.38 ",2748750
27488,975,MFHC Ortho Department,N/A,REMOVAL OF PROSTHESIS,"$3,869.00 ","$3,095.20 ","$1,191.99 ","$3,675.55 ","$1,549.59 ","$1,549.59 ","$1,549.59 ","$1,395.23 ","$1,191.99 ","$1,549.59 ","$2,901.75 ","$1,549.59 ","$1,668.79 ",N/A,"$3,288.65 ","$3,675.55 ","$1,430.39 ",N/A,N/A,"$1,191.99 ","$1,621.11 ","$1,621.11 ",27488
27502,981,ED Pro Fees,N/A,"CLOSED TX FEMORAL SHAFT FX, W/MANIPULATION","$2,370.00 ","$1,896.00 ",$753.68 ,"$2,251.50 ",$979.78 ,$979.78 ,$979.78 ,$892.62 ,$753.68 ,$979.78 ,"$1,777.50 ",$979.78 ,"$1,055.15 ",N/A,"$2,014.50 ","$2,251.50 ",$904.42 ,N/A,N/A,$753.68 ,"$1,025.00 ","$1,025.00 ",27502
27502,450,ED,N/A,"CLOSED TX FEMORAL SHAFT FX, W/MANIPULATION","$1,074.00 ",$859.20 ,$338.43 ,"$1,052.52 ","$1,052.52 ","$1,052.52 ",$569.22 ,$969.18 ,$622.92 ,$933.31 ,$805.50 ,$923.64 ,"$1,020.30 ",$622.92 ,"$1,020.30 ","$1,020.30 ","$1,041.78 ",$579.96 ,$338.43 ,$622.92 ,"$1,052.52 ",$622.92 ,3400102
27510,981,ED Pro Fees,N/A,"CLOSED TREATMENT OF FEMORAL FRACTURE, DISTAL END","$2,001.00 ","$1,600.80 ",$683.09 ,"$1,900.95 ",$888.02 ,$888.02 ,$888.02 ,$792.99 ,$683.09 ,$888.02 ,"$1,500.75 ",$888.02 ,$956.33 ,N/A,"$1,700.85 ","$1,900.95 ",$819.71 ,N/A,N/A,$683.09 ,$929.00 ,$929.00 ,27510
27510,450,ED,N/A,"CLOSED TX, FEMORAL FX, DISTAL W/MANIPULATION","$1,012.00 ",$809.60 ,$320.63 ,$991.76 ,$991.76 ,$991.76 ,$536.36 ,$913.23 ,$586.96 ,$879.43 ,$759.00 ,$870.32 ,$961.40 ,$586.96 ,$961.40 ,$961.40 ,$981.64 ,$546.48 ,$320.63 ,$586.96 ,$991.76 ,$586.96 ,3400149
27514,975,MFHC Ortho Department,N/A,"OPEN TREATMENT OF FEMORAL FRACTURE, DISTAL END","$2,567.00 ","$2,053.60 ",$957.68 ,"$2,438.65 ","$1,244.98 ","$1,244.98 ","$1,244.98 ","$1,122.26 ",$957.68 ,"$1,244.98 ","$1,925.25 ","$1,244.98 ","$1,340.75 ",N/A,"$2,181.95 ","$2,438.65 ","$1,149.22 ",N/A,N/A,$957.68 ,"$1,302.44 ","$1,302.44 ",27514
27520,981,ED Pro Fees,N/A,CLSD TX PATELLAR FX W/O MANIPULATION,$846.00 ,$676.80 ,$312.34 ,$803.70 ,$406.04 ,$406.04 ,$406.04 ,$371.39 ,$312.34 ,$406.04 ,$634.50 ,$406.04 ,$437.28 ,N/A,$719.10 ,$803.70 ,$374.81 ,N/A,N/A,$312.34 ,$424.78 ,$424.78 ,27520
27524,975,MFHC Ortho Department,N/A,ORIF PATELLA FX,"$2,413.00 ","$1,930.40 ",$755.43 ,"$2,292.35 ",$982.06 ,$982.06 ,$982.06 ,$870.75 ,$755.43 ,$982.06 ,"$1,809.75 ",$982.06 ,"$1,057.60 ",N/A,"$2,051.05 ","$2,292.35 ",$906.52 ,N/A,N/A,$755.43 ,"$1,027.38 ","$1,027.38 ",27524
27530,521,Advanced Orthopedics,N/A,CLSD TX PROXIMALTIBIA FX W/O MANIPULATION,$918.00 ,$734.40 ,$320.88 ,$872.10 ,$417.14 ,$417.14 ,$417.14 ,$320.88 ,$320.88 ,$417.14 ,$688.50 ,$417.14 ,$449.23 ,N/A,$780.30 ,$872.10 ,$385.06 ,N/A,N/A,$320.88 ,$436.40 ,$436.40 ,N/A
27530,981,ED Pro Fees,N/A,CLSD TX PROXIMALTIBIA FX W/O MANIPULATION,$812.00 ,$649.60 ,$300.74 ,$771.40 ,$390.96 ,$390.96 ,$390.96 ,$346.68 ,$300.74 ,$390.96 ,$609.00 ,$390.96 ,$421.04 ,N/A,$690.20 ,$771.40 ,$360.89 ,N/A,N/A,$300.74 ,$409.01 ,$409.01 ,27530
27530,450,ED,N/A,"CLOSED TREATMENT OF TIBIAL FX, PROXIMAL",$901.00 ,$720.80 ,$106.88 ,$882.98 ,$882.98 ,$882.98 ,$477.53 ,$813.06 ,$522.58 ,$782.97 ,$675.75 ,$774.86 ,$855.95 ,$522.58 ,$855.95 ,$855.95 ,$873.97 ,$486.54 ,$106.88 ,$522.58 ,$882.98 ,$522.58 ,3400119
27540,975,MFHC Ortho Department,N/A,OPEN TREATMENT INTERCONDYLAR SPINES OF TIBIA W/INTERNAL FIXATION,"$2,524.00 ","$2,019.20 ",$816.08 ,"$2,397.80 ","$1,060.90 ","$1,060.90 ","$1,060.90 ",$941.22 ,$816.08 ,"$1,060.90 ","$1,893.00 ","$1,060.90 ","$1,142.51 ",N/A,"$2,145.40 ","$2,397.80 ",$979.30 ,N/A,N/A,$816.08 ,"$1,109.87 ","$1,109.87 ",27540
27557,975,MFHC Ortho Department,N/A,OPEN TREATMENT OF KNEE DISLOCATION,"$3,175.00 ","$2,540.00 ","$1,034.47 ","$3,016.25 ","$1,344.81 ","$1,344.81 ","$1,344.81 ","$1,214.19 ","$1,034.47 ","$1,344.81 ","$2,381.25 ","$1,344.81 ","$1,448.26 ",N/A,"$2,698.75 ","$3,016.25 ","$1,241.36 ",N/A,N/A,"$1,034.47 ","$1,406.88 ","$1,406.88 ",27557
27560,981,ED Pro Fees,N/A,CLSD TX PATELLAR DISLOCATION W/O ANESTHESIA,"$1,057.00 ",$845.60 ,$352.30 ,"$1,004.15 ",$457.99 ,$457.99 ,$457.99 ,$415.53 ,$352.30 ,$457.99 ,$792.75 ,$457.99 ,$493.22 ,N/A,$898.45 ,"$1,004.15 ",$422.76 ,N/A,N/A,$352.30 ,$479.13 ,$479.13 ,27560
27570,975,MFHC Ortho Department,N/A,MANIPULATION KNEE JT GEN ANESTHESIA,$485.00 ,$388.00 ,$155.05 ,$460.75 ,$201.57 ,$201.57 ,$201.57 ,$173.75 ,$155.05 ,$201.57 ,$363.75 ,$201.57 ,$217.07 ,N/A,$412.25 ,$460.75 ,$186.06 ,N/A,N/A,$155.05 ,$210.87 ,$210.87 ,27570
27599,975,MFHC Ortho Department,N/A,"UNLISTED PROCEDURE, FEMUR OR KNEE",$985.00 ,$788.00 ,$738.75 ,$935.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$738.75 ,N/A,N/A,N/A,$837.25 ,$935.75 ,N/A,N/A,N/A,N/A,N/A,N/A,27599
27601,975,MFHC Ortho Department,N/A,"DECOMPRESSION FASCIOTOMY, LEG; POSTERIOR COMPARTMENT)","$1,237.00 ",$989.60 ,$441.86 ,"$1,175.15 ",$574.42 ,$574.42 ,$574.42 ,$512.73 ,$441.86 ,$574.42 ,$927.75 ,$574.42 ,$618.60 ,N/A,"$1,051.45 ","$1,175.15 ",$530.23 ,N/A,N/A,$441.86 ,$600.93 ,$600.93 ,27601
27630,975,MFHC Ortho Department,N/A,EXCISION OF LESION OF TENDON SHEATH,"$1,581.00 ","$1,264.80 ",$357.44 ,"$1,501.95 ",$464.67 ,$464.67 ,$464.67 ,$650.43 ,$357.44 ,$464.67 ,"$1,185.75 ",$464.67 ,$500.42 ,N/A,"$1,343.85 ","$1,501.95 ",$428.93 ,N/A,N/A,$357.44 ,$486.12 ,$486.12 ,27630
27650,975,MFHC Ortho Department,N/A,"REPAIR, RUPTURED ACHILLES TENDON","$2,055.00 ","$1,644.00 ",$660.96 ,"$1,952.25 ",$859.25 ,$859.25 ,$859.25 ,$769.91 ,$660.96 ,$859.25 ,"$1,541.25 ",$859.25 ,$925.34 ,N/A,"$1,746.75 ","$1,952.25 ",$793.15 ,N/A,N/A,$660.96 ,$898.91 ,$898.91 ,27650
27658,975,MFHC Ortho Department,N/A,REPAIR FLEXOR TENDON WO GRFT,"$1,193.00 ",$954.40 ,$371.95 ,"$1,133.35 ",$483.54 ,$483.54 ,$483.54 ,$433.76 ,$371.95 ,$483.54 ,$894.75 ,$483.54 ,$520.73 ,N/A,"$1,014.05 ","$1,133.35 ",$446.34 ,N/A,N/A,$371.95 ,$505.85 ,$505.85 ,27658
27698,975,MFHC Ortho Department,N/A,"REPAIR, SECONDARY, LIGAMENT, ANKLE, COLL","$2,050.00 ","$1,640.00 ",$640.09 ,"$1,947.50 ",$832.12 ,$832.12 ,$832.12 ,$745.20 ,$640.09 ,$832.12 ,"$1,537.50 ",$832.12 ,$896.13 ,N/A,"$1,742.50 ","$1,947.50 ",$768.11 ,N/A,N/A,$640.09 ,$870.52 ,$870.52 ,27698
27704,975,MFHC Ortho Department,N/A,REMOVAL ANKLE IMPLANT,"$1,844.00 ","$1,475.20 ",$570.43 ,"$1,751.80 ",$741.56 ,$741.56 ,$741.56 ,$668.66 ,$570.43 ,$741.56 ,"$1,383.00 ",$741.56 ,$798.60 ,N/A,"$1,567.40 ","$1,751.80 ",$684.52 ,N/A,N/A,$570.43 ,$775.78 ,$775.78 ,27704
27750,521,Advanced Orthopedics,N/A,CLSD TX TIBIAL SHAFT FX W/O MANIPULATION,"$1,050.00 ",$840.00 ,$360.64 ,$997.50 ,$468.83 ,$468.83 ,$468.83 ,$360.64 ,$360.64 ,$468.83 ,$787.50 ,$468.83 ,$504.90 ,N/A,$892.50 ,$997.50 ,$432.77 ,N/A,N/A,$360.64 ,$490.47 ,$490.47 ,N/A
27750,981,ED Pro Fees,N/A,CLSD TX TIBIAL SHAFT FX W/O MANIPULATION,$905.00 ,$724.00 ,$333.91 ,$859.75 ,$434.08 ,$434.08 ,$434.08 ,$398.12 ,$333.91 ,$434.08 ,$678.75 ,$434.08 ,$467.47 ,N/A,$769.25 ,$859.75 ,$400.69 ,N/A,N/A,$333.91 ,$454.12 ,$454.12 ,27750
27752,981,ED Pro Fees,N/A,CLSD TX TIBIAL SHAFT FX W/MANIPULATION,"$1,414.00 ","$1,131.20 ",$499.10 ,"$1,343.30 ",$648.83 ,$648.83 ,$648.83 ,$619.25 ,$499.10 ,$648.83 ,"$1,060.50 ",$648.83 ,$698.74 ,N/A,"$1,201.90 ","$1,343.30 ",$598.92 ,N/A,N/A,$499.10 ,$678.78 ,$678.78 ,27752
27760,981,ED Pro Fees,N/A,CLSD TX MEDIAL MALLEOLUS FX W/O MANIPULATION,$875.00 ,$700.00 ,$317.28 ,$831.25 ,$412.46 ,$412.46 ,$412.46 ,$384.75 ,$317.28 ,$412.46 ,$656.25 ,$412.46 ,$444.19 ,N/A,$743.75 ,$831.25 ,$380.74 ,N/A,N/A,$317.28 ,$431.50 ,$431.50 ,27760
27766,975,MFHC Ortho Department,N/A,OPEN TX MEDIAL MALLEOLUS FX W/INTERNAL FIXATION,"$1,899.00 ","$1,519.20 ",$612.19 ,"$1,804.05 ",$795.85 ,$795.85 ,$795.85 ,$705.51 ,$612.19 ,$795.85 ,"$1,424.25 ",$795.85 ,$857.07 ,N/A,"$1,614.15 ","$1,804.05 ",$734.63 ,N/A,N/A,$612.19 ,$832.58 ,$832.58 ,27766
27769,975,MFHC Ortho Department,N/A,OPEN TREATMENT OF POSTERIOR MALLEOLUS FRACTURE,"$2,121.00 ","$1,696.80 ",$728.31 ,"$2,014.95 ",$946.80 ,$946.80 ,$946.80 ,$844.83 ,$728.31 ,$946.80 ,"$1,590.75 ",$946.80 ,"$1,019.63 ",N/A,"$1,802.85 ","$2,014.95 ",$873.97 ,N/A,N/A,$728.31 ,$990.50 ,$990.50 ,27769
27780,981,ED Pro Fees,N/A,CLSD TX PROXIMAL FIBULA FX W/O MANIPULATION,$801.00 ,$640.80 ,$295.71 ,$760.95 ,$384.42 ,$384.42 ,$384.42 ,$352.35 ,$295.71 ,$384.42 ,$600.75 ,$384.42 ,$413.99 ,N/A,$680.85 ,$760.95 ,$354.85 ,N/A,N/A,$295.71 ,$402.17 ,$402.17 ,27780
27786,521,Advanced Orthopedics,N/A,CLSD TX DISTAL FIBULAR FX W/O MANIPULATION,"$1,337.00 ","$1,069.60 ",$325.98 ,"$1,270.15 ",$423.77 ,$423.77 ,$423.77 ,$325.98 ,$325.98 ,$423.77 ,"$1,002.75 ",$423.77 ,$456.37 ,N/A,"$1,136.45 ","$1,270.15 ",$391.18 ,N/A,N/A,$325.98 ,$443.33 ,$443.33 ,N/A
27786,981,ED Pro Fees,N/A,CLSD TX DISTAL FIBULAR FX W/O MANIPULATION,$829.00 ,$663.20 ,$297.51 ,$787.55 ,$386.76 ,$386.76 ,$386.76 ,$364.50 ,$297.51 ,$386.76 ,$621.75 ,$386.76 ,$416.51 ,N/A,$704.65 ,$787.55 ,$357.01 ,N/A,N/A,$297.51 ,$404.61 ,$404.61 ,27786
27786,521,MFHC,N/A,CLSD TX DISTAL FIBULAR FX W/O MANIPULATION,"$1,337.00 ","$1,069.60 ",$325.98 ,"$1,270.15 ",$423.77 ,$423.77 ,$423.77 ,$325.98 ,$325.98 ,$423.77 ,"$1,002.75 ",$423.77 ,$456.37 ,N/A,"$1,136.45 ","$1,270.15 ",$391.18 ,N/A,N/A,$325.98 ,$443.33 ,$443.33 ,N/A
27786,450,ED,N/A,CLOSED TREATMENT OF DISTAL FIBULA FRACTURE W/O MANIPULATION,$595.00 ,$476.00 ,$110.44 ,$583.10 ,$583.10 ,$583.10 ,$315.35 ,$536.93 ,$345.10 ,$517.06 ,$446.25 ,$511.70 ,$565.25 ,$345.10 ,$565.25 ,$565.25 ,$577.15 ,$321.30 ,$110.44 ,$345.10 ,$583.10 ,$345.10 ,3400181
27788,981,ED Pro Fees,N/A,CLSD TX DISTAL FIBULAR FRACTURE,"$1,389.00 ","$1,111.20 ",$394.93 ,"$1,319.55 ",$513.41 ,$513.41 ,$513.41 ,$485.19 ,$394.93 ,$513.41 ,"$1,041.75 ",$513.41 ,$552.90 ,N/A,"$1,180.65 ","$1,319.55 ",$473.92 ,N/A,N/A,$394.93 ,$537.10 ,$537.10 ,27788
27792,975,MFHC Ortho Department,N/A,OPEN TX DISTAL FIB FX,"$1,725.00 ","$1,380.00 ",$648.78 ,"$1,638.75 ",$843.41 ,$843.41 ,$843.41 ,$757.35 ,$648.78 ,$843.41 ,"$1,293.75 ",$843.41 ,$908.29 ,N/A,"$1,466.25 ","$1,638.75 ",$778.54 ,N/A,N/A,$648.78 ,$882.34 ,$882.34 ,27792
